2 Staker, Tori        000M00So
4 Winter, Kristin     000300Sr
6 Gregson, Lauryn     000A00Jr
7 Johnston, Diana     000M00Jr
8 Caruso, Samantha    000300Sr
9 Fontinha, Emily     000300Sr
10Dillingham, Jessica 000300Fr
12Daly, Breanna       000900Fr
13Ehrhart, Alexandra  000300So
14Rutigliano, Karissa 000300Jr
17Koopman, Alexandra  000300Jr
23Fisch, Ashley       000M00Jr
25Benavides, Jamie    000A00Fr
27Ferrito, Taylor     000A00So
28Stoppelli, Nicole   000M00Sr
37Ramos, Lindsay      000200Sr
TMTEAM                00000000
